Administrativo,,,Vereadores,
Telefonista/Tesouraria,Delza,2801,Pres. Paulinho,2802
Almoxarifado,Luiz/Mário,2868/2867,Rec. Ver. Paulinho,2805
Asses. Jurídica,Ledocir/Carlos/Leticia,2857,1ª Sec. Ver. Toninho,2828
Asses. Legislativa,Plenário,2870,Rec. Ver. Toninho,2808
Asses. Legislativa,André/Dalira/Karina,2856,Asses. Ver. Toninho,2807
Asses. Legislativa,Balas,2854,Asses. Ver. Toninho,2829
Asses. Legislativa,Valdir,2855,Ver. Ademir,2836
Imprensa Plenário,Jaime/William,2875,Asses. Ver. Ademir,2837
Câmara Mirim,Laiza,2824,Ver. Adenilson,2840
Câmara Mirim,Livia,2825,Asses. Ver. Adenilson,2841
Chefe de Gabinete,Simone Casagrande,2812,Ver. Mário,2806
Compras e Licitação,Pedro,2853,Asses. Ver. Mário,2804
Compras e Licitação,Laura/Cristina/Anísia,2858,Ver. Elbio,2832
Contabilidade,Ingo/Priscilla,2851,Asses. Ver. Elbio,2833
Controle Interno,Ederson/Marcelo/Fernanda,2850,Ver. Dilmair,2844
Copa,Alencar/Bruno,2860,Asses. Ver. Dilmair,2845
CPD,André/Mauro,2871/2861,Ver. Hedvaldo,2842
CPD,Carlos,2865,Asses. Ver. Hedvaldo,2843
,,2876,Ver. Celsinho,2826
Imprensa,Igor/Suzana/Thiago,2863,Asses. Ver. Celsinho,2827
Licitação,Laura/Rita,2869,Ver. Célio,2822
Ouvidoria,Daniele,2835,Asses. Ver. Célio,2823
Patrimônio,Andressa/Figueiredo,2816,Ver. Luis Paulo,2821
Plenário,Fabrício,2864,Asses. Ver. Luis Paulo,2820
Recepção,Janeth,2811,Ver. Juventino,2834
Recepção,Neri/Mariazinha/PedrãoJulio,2818,Ass. Ver. Juventino,2862
Recursos Humanos,Simone/Rita/Daniele,2877,Ver. Moisés,2848
Sec ADM,Jaqueline,2810,Asse. Ver. Moisés,2849
Sec. Finanças,Luciano,2859,Ver. Paulinho,2838
Sala de reunião,,2809,Asses. Ver. Paulinho,2839
Vigilantes MAT.,,2814,Ver. Lucinei,2846
Vigilantes VESP.,,2803,Asses. Ver. Lucinei,2847
,,,Ver. Graciele,2830
,,,Asses. Ver. Gracieli,2831
